name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"T16 JAVORSCEK",T16,,4618.833N,01335.867E,1524.0m,1,,,,"T16 JAVORSCEK"
"T14 ZAGA",T14,,4618.567N,01328.800E,341.0m,1,,,,"T14 ZAGA"
"T13 SKUTNIK",T13,,4619.317N,01326.367E,1678.0m,1,,,,"T13 SKUTNIK"
"T12 BOVECKRIZ",T12,,4620.600N,01334.483E,429.0m,1,,,,"T12 BOVECKRIZ"
"T10 KANIND",T10,,4621.483N,01328.600E,2166.0m,1,,,,"T10 KANIND"
"T08 JOZEF",T08,,4620.550N,01340.000E,484.0m,1,,,,"T08 JOZEF"
"T07 SVINJAK",T07,,4621.000N,01336.583E,1583.0m,1,,,,"T07 SVINJAK"
"T06 VARDA",T06,,4609.083N,01341.683E,638.0m,1,,,,"T06 VARDA"
"T04 ROMBON",T04,,4622.017N,01333.283E,2183.0m,1,,,,"T04 ROMBON"
"T03 KRISKI PODI",T03,,4624.133N,01348.017E,2037.0m,1,,,,"T03 KRISKI PODI"
"T02 SLAP",T02,,4607.350N,01348.150E,173.0m,1,,,,"T02 SLAP"
"T01 TESTENI",T01,,4606.633N,01343.667E,669.0m,1,,,,"T01 TESTENI"
"L38 NANOS-BRIKELJ",L38,,4546.283N,01403.250E,1261.0m,1,,,,"L38 NANOS-BRIKELJ"
"L40 SENTVISKA",L40,,4548.617N,01359.900E,962.0m,1,,,,"L40 SENTVISKA"
"L42 SLAP",L42,,4550.400N,01355.933E,135.0m,1,,,,"L42 SLAP"
"L28 STOMAZ",L28,,4555.135N,01350.750E,734.0m,1,,,,"L28 STOMAZ"
"L45 BRANIK",L45,,4551.167N,01347.417E,139.0m,1,,,,"L45 BRANIK"
"L46 VIPAVSKI",L46,,4552.867N,01351.567E,180.0m,1,,,,"L46 VIPAVSKI"
"L44 HUBELJ",L44,,4554.250N,01354.750E,249.0m,1,,,,"L44 HUBELJ"
"L43 LOKAVEC",L43,,4554.183N,01352.833E,160.0m,1,,,,"L43 LOKAVEC"
"L41 PARKLJEVEC",L41,,4555.850N,01354.033E,889.0m,1,,,,"L41 PARKLJEVEC"
"L39 PREDMEJA",L39,,4556.650N,01352.333E,850.0m,1,,,,"L39 PREDMEJA"
"L33 CAVEN",L33,,4556.033N,01347.800E,1185.0m,1,,,,"L33 CAVEN"
"L31 BATUJE",L31,,4553.683N,01346.683E,128.0m,1,,,,"L31 BATUJE"
"L30 OSEK",L30,,4555.283N,01345.850E,163.0m,1,,,,"L30 OSEK"
"L29 VITOVSKI HRIB",L29,,4556.433N,01346.133E,606.0m,1,,,,"L29 VITOVSKI HRIB"
"L27 VOGARSCEK",L27,,4554.467N,01344.900E,100.0m,1,,,,"L27 VOGARSCEK"
"L25 PRVACINA",L25,,4553.267N,01342.150E,70.0m,1,,,,"L25 PRVACINA"
"L23 OZELJAN",L23,,4556.550N,01343.950E,70.0m,1,,,,"L23 OZELJAN"
"L21 SEMPETER",L21,,4555.783N,01338.500E,60.0m,1,,,,"L21 SEMPETER"
"L17 LOKVE",L17,,4600.800N,01347.450E,947.0m,1,,,,"L17 LOKVE"
"L16 CEPOVAN",L16,,4603.050N,01347.650E,600.0m,1,,,,"L16 CEPOVAN"
"L14 DESKLE",L14,,4603.033N,01337.133E,93.0m,1,,,,"L14 DESKLE"
"L22 SESLJAN",L22,,4546.380N,01338.428E,79.0m,1,,,,"L22 SESLJAN"
-----Related Tasks-----
